﻿地區,分區,學校名稱,學校時段,診所 / 中心,緯度,經度
九龍,九龍塘 / 九龍城          ,九龍塘天主教華德學校                              ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,九龍塘官立小學                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,九龍塘宣道小學                                    ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,九龍塘學校(小學部)                                ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,中華基督教會基華小學(九龍塘)                      ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,中華基督教會灣仔堂基道小學(九龍城)                ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,天保民學校                                        ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,方方樂趣英文小學                                  ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,民生書院小學                                      ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,京斯敦國際學校                                    ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,協恩中學附屬小學                                  ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,拔萃小學                                          ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,拔萃男書院附屬小學                                ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,保良局何壽南小學                                  ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,美國國際學校                                      ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,香港培道小學                                      ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,香港澳洲國際學校                                  ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,朗思國際學校                                      ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,馬頭涌官立小學                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,啟思小學                                          ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,畢架山小學                                        ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,喇沙小學                                          ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,聖三一堂小學                                      ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,聖公會聖十架小學                                  ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,九龍塘 / 九龍城          ,聖若望英文書院                                    ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,嘉諾撒聖家學校                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,嘉諾撒聖家學校(九龍塘)                            ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,瑪利諾修院學校(小學部)                            ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,耀山學校                                          ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍塘 / 九龍城          ,耀中國際學校,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍灣                   ,九龍灣聖若翰天主教小學                            ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,九龍灣                   ,天主教柏德學校                                    ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍灣                   ,佐敦谷聖若瑟天主教小學                            ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,九龍灣                   ,佛教慈敬學校                                      ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍灣                   ,坪石天主教小學                                    ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍灣                   ,保良局陳麗玲(百周年)學校                          ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,九龍灣                   ,啟曆學校,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,九龍灣                   ,基督教宣道會宣基小學(坪石)                        ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,九龍灣                   ,聖公會九龍灣基樂小學                              ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,九龍灣                   ,聖若瑟英文小學                                    ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,又一村 / 大坑東          ,九龍禮賢學校                                      ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
